Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Cornellà de Llobregat
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;2,69;0,11
De 5 a 9 anys;8;9;17;2,69;0,11
De 10 a 14 anys;17;25;42;6,65;0,28
De 15 a 19 anys;33;30;63;9,97;0,42
De 20 a 24 anys;22;26;48;7,59;0,32
De 25 a 29 anys;20;49;69;10,92;0,46
De 30 a 34 anys;48;44;92;14,56;0,61
De 35 a 39 anys;41;44;85;13,45;0,57
De 40 a 44 anys;29;33;62;9,81;0,41
De 45 a 49 anys;30;28;58;9,18;0,39
De 50 a 54 anys;12;17;29;4,59;0,19
De 55 a 59 anys;10;14;24;3,80;0,16
De 60 a 64 anys;..;..;8;1,27;0,05
De 65 a 69 anys;..;..;6;0,95;0,04
De 70 a 74 anys;..;..;7;1,11;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;285;347;632;100,00;4,22
%;45,09;54,91;100,00;;

