Población extranjera a 1 de enero. Por países. 2014
Alt Penedès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ghana;134;63;197;54,12;3,43
Senegal;41;13;54;14,84;0,27
Mali;45;8;53;14,56;0,74
Nigeria;12;9;21;5,77;0,30
Guinea;8;6;14;3,85;0,28
Gambia;..;..;9;2,47;0,06
Mauritania;..;..;7;1,92;0,37
Resto de países;..;..;9;2,47;..
Total subcontinent;256;108;364;100,00;..

