Població estrangera a 1 de gener. Per països. 2014
Girona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;775;833;1608;46,55;1,64
Itàlia;269;206;475;13,75;0,97
França;140;127;267;7,73;0,83
Portugal;167;95;262;7,59;1,96
Regne Unit;78;69;147;4,26;0,76
Bulgària;72;73;145;4,20;1,14
Alemanya;64;48;112;3,24;0,56
Polònia;36;74;110;3,18;0,95
Països Baixos;30;30;60;1,74;0,67
Bèlgica;20;18;38;1,10;0,77
Irlanda;27;11;38;1,10;1,89
Eslovàquia;5;28;33;0,96;1,95
Lituània;14;18;32;0,93;1,43
Hongria;9;13;22;0,64;1,47
Txèquia;..;..;21;0,61;1,20
Grècia;11;9;20;0,58;1,53
Letònia;..;..;11;0,32;1,36
Àustria;..;..;9;0,26;0,60
Dinamarca;4;5;9;0,26;0,72
Suècia;5;4;9;0,26;0,28
Eslovènia;..;..;8;0,23;2,93
Finlàndia;..;..;6;0,17;0,72
Xipre;..;..;4;0,12;5,48
Croàcia;..;..;4;0,12;0,74
Resta de països;..;..;4;0,12;..
Total subcontinent;1743;1711;3454;100,00;..

