Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Viladecans
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;27;52;8,74;1,05
De 5 a 9 anys;29;17;46;7,73;0,93
De 10 a 14 anys;20;16;36;6,05;0,73
De 15 a 19 anys;22;10;32;5,38;0,65
De 20 a 24 anys;31;21;52;8,74;1,05
De 25 a 29 anys;45;21;66;11,09;1,34
De 30 a 34 anys;53;23;76;12,77;1,54
De 35 a 39 anys;49;29;78;13,11;1,58
De 40 a 44 anys;39;24;63;10,59;1,27
De 45 a 49 anys;36;22;58;9,75;1,17
De 50 a 54 anys;12;7;19;3,19;0,38
De 55 a 59 anys;..;..;7;1,18;0,14
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,67;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;372;223;595;100,00;12,04
%;62,52;37,48;100,00;;

