Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Comarques Centrals
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1296;1206;2502;13,39;6,14
De 5 a 9 anys;804;776;1580;8,46;3,87
De 10 a 14 anys;640;587;1227;6,57;3,01
De 15 a 19 anys;702;678;1380;7,39;3,38
De 20 a 24 anys;941;879;1820;9,74;4,46
De 25 a 29 anys;1447;942;2389;12,79;5,86
De 30 a 34 anys;1448;807;2255;12,07;5,53
De 35 a 39 anys;1253;604;1857;9,94;4,55
De 40 a 44 anys;990;459;1449;7,76;3,55
De 45 a 49 anys;626;341;967;5,18;2,37
De 50 a 54 anys;379;195;574;3,07;1,41
De 55 a 59 anys;146;81;227;1,21;0,56
De 60 a 64 anys;87;54;141;0,75;0,35
De 65 a 69 anys;58;95;153;0,82;0,38
De 70 a 74 anys;40;55;95;0,51;0,23
De 75 a 79 anys;14;27;41;0,22;0,10
De 80 a 84 anys;7;9;16;0,09;0,04
85 anys o més;..;..;11;0,06;0,03
Total;10881;7803;18684;100,00;45,82
%;58,24;41,76;100,00;;

