Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Metropolità
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,39;<0,01
De 5 a 9 años;..;..;8;3,83;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;2,87;<0,01
De 20 a 24 años;..;..;10;4,78;<0,01
De 25 a 29 años;13;9;22;10,53;<0,01
De 30 a 34 años;20;20;40;19,14;0,02
De 35 a 39 años;26;7;33;15,79;0,01
De 40 a 44 años;12;16;28;13,40;0,01
De 44 a 49 años;8;11;19;9,09;<0,01
De 50 a 54 años;6;8;14;6,70;<0,01
De 55 a 59 años;..;..;5;2,39;<0,01
De 60 a 64 años;..;..;5;2,39;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;2,87;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;118;91;209;100,00;0,09
%;56,46;43,54;100,00;;

