Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d125&t=2002
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;135;0,06;0,43;1;0,75
2021;223011;30298;134;0,06;0,44;1;0,75
2020;223627;30235;133;0,06;0,44;10;8,13
2019;220556;28017;123;0,06;0,44;7;6,03
2018;218535;26199;116;0,05;0,44;2;1,75
2017;216428;25321;114;0,05;0,45;6;5,56
2016;215121;24900;108;0,05;0,43;-6;-5,26
2015;215214;25456;114;0,05;0,45;7;6,54
2014;215517;27568;107;0,05;0,39;6;5,94
2013;215055;29374;101;0,05;0,34;0;0,00
2012;215678;30592;101;0,05;0,33;11;12,22
2011;213697;31355;90;0,04;0,29;0;0,00
2010;212724;31777;90;0,04;0,28;-4;-4,26
2009;210941;31198;94;0,04;0,30;3;3,30
2008;206245;27918;91;0,04;0,33;-2;-2,15
2007;202136;24282;93;0,05;0,38;0;0,00
2006;199817;22479;93;0,05;0,41;14;17,72
2005;194947;19271;79;0,04;0,41;12;17,91
2004;189212;15643;67;0,04;0,43;-7;-9,46
2003;184829;12577;74;0,04;0,59;10;15,62
2002;179300;8702;64;0,04;0,74;-1;-1,54
2001;174756;5466;65;0,04;1,19;5;8,33
2000;171794;3829;60;0,03;1,57;..;..

