Població estrangera a 1 de gener. Per països. 2018
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Equador;262;228;490;25,19;1,90
Colòmbia;189;278;467;24,01;1,56
Argentina;92;91;183;9,41;0,95
Perú;78;97;175;9,00;0,87
Brasil;51;114;165;8,48;0,87
Paraguai;45;113;158;8,12;1,14
Bolívia;37;63;100;5,14;0,33
Veneçuela;34;62;96;4,94;0,57
Uruguai;32;37;69;3,55;0,88
Xile;17;25;42;2,16;0,44
Total subcontinent;837;1108;1945;100,00;..

