Foreign population by age and sex. 2020
Girona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,138,155,293,544,134
5-9 years,156,125,281,522,128
10-14 years,159,149,308,572,141
15-19 years,212,231,443,822,203
20-24 years,278,422,700,1299,320
25-29 years,300,542,842,1563,385
30-34 years,242,454,696,1292,318
35-39 years,179,411,590,1095,270
40-44 years,147,348,495,919,226
45-49 years,74,207,281,522,128
50-54 years,43,123,166,308,076
55-59 years,27,98,125,232,057
60-64 years,8,75,83,154,038
65-69 years,8,28,36,067,016
70-74 years,4,20,24,045,011
75-79 years,7,8,15,028,007
80-84 years,..,..,7,013,003
85 years or more,..,..,..,..,..
Total,1.984,3.403,5.387,10000,2463
%,3683,6317,10000,,

