Foreign population by age and sex. 2004
Manresa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,14,26,376,044
5-9 years,19,16,35,506,059
10-14 years,15,24,39,564,065
15-19 years,12,16,28,405,047
20-24 years,35,38,73,1055,122
25-29 years,67,62,129,1864,216
30-34 years,64,50,114,1647,191
35-39 years,40,30,70,1012,117
40-44 years,45,22,67,968,112
45-49 years,35,15,50,723,084
50-54 years,13,12,25,361,042
55-59 years,7,6,13,188,022
60-64 years,..,..,6,087,010
65-69 years,..,..,6,087,010
70-74 years,..,..,..,..,..
75-79 years,..,..,5,072,008
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,371,321,692,10000,1161
%,5361,4639,10000,,

