Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d409
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;10911;0,19;1,23;-46;-0,42
2021;5714730;871758;10957;0,19;1,26;-136;-1,23
2020;5743402;883558;11093;0,19;1,26;448;4,21
2019;5664579;803709;10645;0,19;1,32;361;3,51
2018;5609350;743781;10284;0,18;1,38;139;1,37
2017;5576037;711314;10145;0,18;1,43;372;3,81
2016;5542680;688463;9773;0,18;1,42;196;2,05
2015;5523922;685843;9577;0,17;1,40;-388;-3,89
2014;5523784;729667;9965;0,18;1,37;12;0,12
2013;5540925;771990;9953;0,18;1,29;218;2,24
2012;5552050;792071;9735;0,18;1,23;637;7,00
2011;5529099;793720;9098;0,16;1,15;262;2,97
2010;5511147;805487;8836;0,16;1,10;324;3,81
2009;5487935;802006;8512;0,16;1,06;788;10,20
2008;5416446;745216;7724;0,14;1,04;775;11,15
2007;5332513;669263;6949;0,13;1,04;-91;-1,29
2006;5309404;645737;7040;0,13;1,09;286;4,23
2005;5226354;569305;6754;0,13;1,19;873;14,84
2004;5117885;469236;5881;0,11;1,25;149;2,60
2003;5052665;398459;5732;0,11;1,44;1480;34,81
2002;4906116;275892;4252;0,09;1,54;763;21,87
2001;4804605;182242;3489;0,07;1,91;584;20,10
2000;4736276;121375;2905;0,06;2,39;..;..

