Distribution by countries of the continent. 2007
Montsià
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,435,385,820,3937,100
Colombia,194,265,459,2204,107
Argentina,90,94,184,883,053
Bolivia,45,58,103,494,020
Brazil,32,65,97,466,048
Paraguay,25,61,86,413,101
Peru,46,35,81,389,027
Chile,26,29,55,264,036
Dominican Republic,11,33,44,211,026
Venezuela,15,26,41,197,049
Uruguay,20,19,39,187,026
Cuba,8,17,25,120,030
Honduras,5,11,16,077,020
Guatemala,4,4,8,038,157
United States of America,..,..,6,029,013
Mexico,..,..,5,024,007
Canada,..,..,4,019,059
Nicaragua,..,..,4,019,063
Other countries,..,..,6,029,..
Total continent,966,1.117,2.083,10000,..

