Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Vilanova i la Geltrú
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;3,65;0,10
De 15 a 19 anys;..;..;9;6,57;0,19
De 20 a 24 anys;4;7;11;8,03;0,23
De 25 a 29 anys;10;11;21;15,33;0,43
De 30 a 34 anys;10;18;28;20,44;0,58
De 35 a 39 anys;5;15;20;14,60;0,41
De 40 a 44 anys;5;7;12;8,76;0,25
De 45 a 49 anys;4;5;9;6,57;0,19
De 50 a 54 anys;..;..;4;2,92;0,08
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;2,92;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;49;88;137;100,00;2,84
%;35,77;64,23;100,00;;

