Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Berguedà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;7;17;7,66;0,42
De 5 a 9 años;6;5;11;4,95;0,27
De 10 a 14 años;..;..;5;2,25;0,12
De 15 a 20 años;8;5;13;5,86;0,32
De 20 a 24 años;14;5;19;8,56;0,47
De 25 a 29 años;9;11;20;9,01;0,50
De 30 a 34 años;28;15;43;19,37;1,07
De 35 a 39 años;15;13;28;12,61;0,70
De 40 a 44 años;13;11;24;10,81;0,60
De 44 a 49 años;10;9;19;8,56;0,47
De 50 a 54 años;..;..;5;2,25;0,12
De 55 a 59 años;..;..;8;3,60;0,20
De 60 a 64 años;..;..;6;2,70;0,15
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;99;222;100,00;5,54
%;55,41;44,59;100,00;;

