Población extranjera a 1 de enero. Por distritos. 2014
Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;334;7;2,14;2,10
Distrito II;213;9;2,75;4,23
Distrito III;494;12;3,67;2,43
Distrito IV;2163;54;16,51;2,50
Distrito V;2320;53;16,21;2,28
Distrito VI;3843;56;17,13;1,46
Distrito VII;6109;91;27,83;1,49
Distrito VIII;5219;26;7,95;0,50
Distrito IX;1684;19;5,81;1,13
Total;22379;327;100,00;1,46

