Población extranjera a 1 de enero. Por países. 2008
Baix Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;677;653;1330;30,10;1,51
Italia;380;230;610;13,81;1,40
Francia;222;208;430;9,73;1,28
Alemania;240;189;429;9,71;1,87
Ucrania;106;105;211;4,78;1,40
Reino Unido;110;87;197;4,46;0,95
Polonia;102;77;179;4,05;1,38
Países Bajos;87;67;154;3,49;1,59
Russia;52;87;139;3,15;1,00
Portugal;82;50;132;2,99;0,85
Bélgica;50;46;96;2,17;1,75
Bulgaria;41;44;85;1,92;0,72
Suiza;33;36;69;1,56;2,10
República Checa;28;39;67;1,52;3,53
República de Moldova;20;16;36;0,81;0,93
Bielorusia;5;20;25;0,57;2,29
Eslovaquia;7;11;18;0,41;0,91
Bosnia y Herzegovina;7;11;18;0,41;4,20
Lituania;7;10;17;0,38;0,68
Suecia;6;10;16;0,36;0,56
Georgia;9;6;15;0,34;0,37
Irlanda;7;7;14;0,32;0,82
Serbia;10;4;14;0,32;1,43
Croacia;9;4;13;0,29;2,65
Austria;7;5;12;0,27;0,80
Dinamarca;6;6;12;0,27;0,96
Macedonia;5;6;11;0,25;6,92
Andorra;..;..;10;0,23;1,10
Finlandia;..;..;9;0,20;1,20
Grecia;..;..;8;0,18;0,72
Hungría;..;..;7;0,16;0,70
Albania;..;..;6;0,14;1,11
Letonia;..;..;6;0,14;1,27
Noruega;..;..;5;0,11;0,75
Turquía;..;..;5;0,11;0,84
Eslovenia;..;..;4;0,09;1,53
Resto de países;..;..;9;0,20;..
Total continent;2354;2064;4418;100,00;..

