Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sant Cugat del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;5,56;0,32
De 5 a 9 anys;6;11;17;4,50;0,26
De 10 a 14 anys;6;8;14;3,70;0,21
De 15 a 19 anys;7;6;13;3,44;0,20
De 20 a 24 anys;27;16;43;11,38;0,66
De 25 a 29 anys;46;23;69;18,25;1,05
De 30 a 34 anys;50;27;77;20,37;1,17
De 35 a 39 anys;37;17;54;14,29;0,82
De 40 a 44 anys;16;12;28;7,41;0,43
De 45 a 49 anys;17;4;21;5,56;0,32
De 50 a 54 anys;..;..;7;1,85;0,11
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;1,32;0,08
De 65 a 69 anys;..;..;6;1,59;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;237;141;378;100,00;5,76
%;62,70;37,30;100,00;;

