Població estrangera a 1 de gener. Per districtes. 2010
Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;354;75;1,00;21,19
Districte II;255;41;0,55;16,08
Districte III;493;52;0,69;10,55
Districte IV;2745;238;3,18;8,67
Districte V;2651;323;4,32;12,18
Districte VI;4214;1016;13,58;24,11
Districte VII;6760;1631;21,79;24,13
Districte VIII;5686;3032;40,51;53,32
Districte IX;2336;1076;14,38;46,06
Total;25494;7484;100,00;29,36

