Municipal distribution. 2003
Ribera d'Ebre
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra la Nova,407,42,2745,1032
"Torre de l'Espanyol, la",122,35,2288,2869
Riba-roja d'Ebre,69,20,1307,2899
Móra d'Ebre,178,14,915,787
Tivissa,92,13,850,1413
Flix,76,10,654,1316
"Palma d'Ebre, la",6,5,327,8333
Miravet,40,5,327,1250
Ascó,23,5,327,2174
Other municipalities,274,4,261,146
Ribera d'Ebre,1.287,153,10000,1189

