Municipal distribution. 2002
Camp de Tarragona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c11&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,3.869,44,2876,114
Salou,2.669,21,1373,079
Reus,4.155,21,1373,051
Cambrils,2.009,21,1373,105
Valls,715,7,458,098
"Borges del Camp, les",93,7,458,753
Vila-seca,703,5,327,071
"Selva del Camp, la",139,5,327,360
Other municipalities,6.844,22,1438,032
Camp de Tarragona,21.196,153,10000,072

