Población extranjera a 1 de enero. Por municipios. 2013
Pla d'Urgell
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4450;1920;55,32;43,15
Bellvís;479;385;11,09;80,38
Bell-lloc d'Urgell;339;222;6,40;65,49
Linyola;352;174;5,01;49,43
Torregrossa;330;113;3,26;34,24
Ivars d'Urgell;229;105;3,03;45,85
Golmés;231;105;3,03;45,45
Miralcamp;117;89;2,56;76,07
Palau d'Anglesola, el;167;72;2,07;43,11
Barbens;173;68;1,96;39,31
Vilanova de Bellpuig;105;48;1,38;45,71
Vila-sana;67;47;1,35;70,15
Castellnou de Seana;88;42;1,21;47,73
Poal, el;66;34;0,98;51,52
Sidamon;41;32;0,92;78,05
Fondarella;41;15;0,43;36,59
Pla d'Urgell;7275;3471;100,00;47,71

