Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Figueres
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;38;97;6,88;0,77
De 5 a 9 anys;47;39;86;6,10;0,68
De 10 a 14 anys;24;26;50;3,55;0,39
De 15 a 19 anys;46;24;70;4,96;0,55
De 20 a 24 anys;81;38;119;8,44;0,94
De 25 a 29 anys;129;40;169;11,99;1,33
De 30 a 34 anys;199;45;244;17,30;1,93
De 35 a 39 anys;183;40;223;15,82;1,76
De 40 a 44 anys;139;31;170;12,06;1,34
De 45 a 49 anys;75;21;96;6,81;0,76
De 50 a 54 anys;..;..;47;3,33;0,37
De 55 a 59 anys;..;..;21;1,49;0,17
De 60 a 64 anys;..;..;15;1,06;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1065;345;1410;100,00;11,13
%;75,53;24,47;100,00;;

