Població estrangera a 1 de gener. Per municipis. 2016
Camp de Tarragona
Origen geogràfic: Nigèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d234&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;20363;624;83,65;3,06
Reus;15913;40;5,36;0,25
Valls;3154;24;3,22;0,76
Cambrils;6215;17;2,28;0,27
Salou;8492;12;1,61;0,14
Constantí;1210;7;0,94;0,58
Canonja, la;347;6;0,80;1,73
Torredembarra;2334;4;0,54;0,17
Resta de municipis;19633;12;1,61;0,06
Camp de Tarragona;77661;746;100,00;0,96

