Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2467;2186;4653;8,49;0,45
De 5 a 9 anys;2371;2224;4595;8,39;0,45
De 10 a 14 anys;1608;1321;2929;5,34;0,28
De 15 a 19 anys;1674;1394;3068;5,60;0,30
De 20 a 24 anys;2186;2318;4504;8,22;0,44
De 25 a 29 anys;2409;2748;5157;9,41;0,50
De 30 a 34 anys;2737;3135;5872;10,72;0,57
De 35 a 39 anys;2902;3190;6092;11,12;0,59
De 40 a 44 anys;3086;3272;6358;11,60;0,62
De 45 a 49 anys;2580;2619;5199;9,49;0,51
De 50 a 54 anys;1607;1538;3145;5,74;0,31
De 55 a 59 anys;844;734;1578;2,88;0,15
De 60 a 64 anys;393;341;734;1,34;0,07
De 65 a 69 anys;193;201;394;0,72;0,04
De 70 a 74 anys;120;142;262;0,48;0,03
De 75 a 79 anys;78;73;151;0,28;0,01
De 80 a 84 anys;37;30;67;0,12;<0,01
85 anys o més;16;26;42;0,08;<0,01
Total;27308;27492;54800;100,00;5,33
%;49,83;50,17;100,00;;

