Distribution by countries of the subcontinent. 2004
Baix Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,3.353,4.079,7.432,3523,881
Colombia,1.532,1.920,3.452,1637,925
Argentina,1.527,1.552,3.079,1460,1010
Peru,850,1.098,1.948,924,892
Chile,865,717,1.582,750,1576
Uruguay,573,590,1.163,551,1163
Bolivia,379,465,844,400,650
Brazil,233,507,740,351,912
Venezuela,169,264,433,205,790
Paraguay,184,235,419,199,2999
Other countries,..,..,..,..,..
Total subcontinent,9.665,11.428,21.093,10000,..

