Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vallès Occidental
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,55;0,04
De 5 a 9 años;20;9;29;9,24;0,16
De 10 a 14 años;23;11;34;10,83;0,19
De 15 a 20 años;9;9;18;5,73;0,10
De 20 a 24 años;..;..;9;2,87;0,05
De 25 a 29 años;..;..;9;2,87;0,05
De 30 a 34 años;20;18;38;12,10;0,21
De 35 a 39 años;26;26;52;16,56;0,29
De 40 a 44 años;28;24;52;16,56;0,29
De 44 a 49 años;11;14;25;7,96;0,14
De 50 a 54 años;9;7;16;5,10;0,09
De 55 a 59 años;4;4;8;2,55;0,04
De 60 a 64 años;..;..;5;1,59;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;172;142;314;100,00;1,73
%;54,78;45,22;100,00;;

