Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;10;17;5,30;1,11
De 5 a 9 años;8;5;13;4,05;0,85
De 10 a 14 años;..;..;10;3,12;0,66
De 15 a 20 años;10;9;19;5,92;1,25
De 20 a 24 años;17;15;32;9,97;2,10
De 25 a 29 años;19;17;36;11,21;2,36
De 30 a 34 años;17;28;45;14,02;2,95
De 35 a 39 años;25;21;46;14,33;3,01
De 40 a 44 años;14;11;25;7,79;1,64
De 44 a 49 años;6;22;28;8,72;1,83
De 50 a 54 años;..;..;20;6,23;1,31
De 55 a 59 años;8;6;14;4,36;0,92
De 60 a 64 años;..;..;8;2,49;0,52
De 65 a 69 años;..;..;4;1,25;0,26
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;146;175;321;100,00;21,04
%;45,48;54,52;100,00;;

