Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;13;25;3,32;0,32
De 5 a 9 anys;17;23;40;5,32;0,52
De 10 a 14 anys;27;27;54;7,18;0,70
De 15 a 19 anys;25;25;50;6,65;0,65
De 20 a 24 anys;23;37;60;7,98;0,78
De 25 a 29 anys;26;61;87;11,57;1,13
De 30 a 34 anys;29;60;89;11,84;1,15
De 35 a 39 anys;29;62;91;12,10;1,18
De 40 a 44 anys;32;52;84;11,17;1,09
De 45 a 49 anys;21;22;43;5,72;0,56
De 50 a 54 anys;14;15;29;3,86;0,38
De 55 a 59 anys;7;13;20;2,66;0,26
De 60 a 64 anys;6;11;17;2,26;0,22
De 65 a 69 anys;4;6;10;1,33;0,13
De 70 a 74 anys;10;7;17;2,26;0,22
De 75 a 79 anys;..;..;7;0,93;0,09
De 80 a 84 anys;5;12;17;2,26;0,22
85 anys o més;7;5;12;1,60;0,16
Total;295;457;752;100,00;9,75
%;39,23;60,77;100,00;;

