Foreign population by age and sex. 2008
Province: Girona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,706,702,1.408,1024,094
5-9 years,593,522,1.115,811,075
10-14 years,450,325,775,563,052
15-19 years,586,172,758,551,051
20-24 years,1.239,220,1.459,1061,098
25-29 years,1.891,461,2.352,1710,158
30-34 years,1.714,453,2.167,1575,145
35-39 years,1.247,349,1.596,1160,107
40-44 years,878,158,1.036,753,069
45-49 years,540,53,593,431,040
50-54 years,347,19,366,266,025
55-59 years,84,6,90,065,006
60-64 years,..,..,31,023,002
65-69 years,..,..,8,006,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,10.309,3.446,13.755,10000,922
%,7495,2505,10000,,

