Población extranjera a 1 de enero. Por países. 2004
Hospitalet de Llobregat, l'
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2872;1667;4539;78,19;3,17
Argelia;137;59;196;3,38;3,28
Nigeria;121;70;191;3,29;7,60
Guinea;87;99;186;3,20;7,45
Guinea Ecuatorial;57;105;162;2,79;16,18
Camerún;61;38;99;1,71;15,42
Congo;48;36;84;1,45;28,28
Mali;68;15;83;1,43;2,89
Senegal;39;14;53;0,91;0,73
Gambia;27;13;40;0,69;0,36
Ghana;33;5;38;0,65;1,84
Mauritania;21;6;27;0,47;1,93
Guinea-Bissau;..;..;21;0,36;3,92
Angola;7;4;11;0,19;6,32
Egipto;..;..;11;0,19;1,89
Côte d'Ivoire;5;5;10;0,17;4,35
Liberia;..;..;10;0,17;9,43
Burkina Faso;..;..;9;0,16;8,91
Túnez;..;..;9;0,16;2,57
Sierra Leona;..;..;8;0,14;2,37
República Democrática del Congo;..;..;4;0,07;6,45
Resto de países;..;..;14;0,24;..
Total continent;3656;2149;5805;100,00;..

