Població a 1 de gener. Total i estrangera. 2000-2022
Noguera
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;39297;7231;3240;8,24;44,81;8;0,25
2021;39169;7129;3232;8,25;45,34;117;3,76
2020;39132;7061;3115;7,96;44,12;351;12,70
2019;38770;6528;2764;7,13;42,34;182;7,05
2018;38708;6235;2582;6,67;41,41;130;5,30
2017;38726;6138;2452;6,33;39,95;-77;-3,04
2016;38955;6310;2529;6,49;40,08;28;1,12
2015;39109;6319;2501;6,39;39,58;-37;-1,46
2014;39376;6530;2538;6,45;38,87;-137;-5,12
2013;39828;6941;2675;6,72;38,54;54;2,06
2012;40200;7067;2621;6,52;37,09;33;1,28
2011;40231;6956;2588;6,43;37,21;197;8,24
2010;40130;6804;2391;5,96;35,14;114;5,01
2009;40213;6758;2277;5,66;33,69;360;18,78
2008;39507;6027;1917;4,85;31,81;159;9,04
2007;38596;5058;1758;4,55;34,76;-24;-1,35
2006;38394;4715;1782;4,64;37,79;290;19,44
2005;37565;3809;1492;3,97;39,17;441;41,96
2004;36394;2658;1051;2,89;39,54;161;18,09
2003;35705;1945;890;2,49;45,76;153;20,76
2002;35225;1307;737;2,09;56,39;163;28,40
2001;34972;907;574;1,64;63,29;137;31,35
2000;34727;705;437;1,26;61,99;..;..

