Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Penedès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,82;0,05
De 5 a 9 años;..;..;4;2,55;0,03
De 10 a 14 años;..;..;5;3,18;0,04
De 15 a 20 años;..;..;5;3,18;0,04
De 20 a 24 años;..;..;10;6,37;0,08
De 25 a 29 años;8;19;27;17,20;0,22
De 30 a 34 años;14;24;38;24,20;0,31
De 35 a 39 años;5;9;14;8,92;0,11
De 40 a 44 años;5;14;19;12,10;0,15
De 44 a 49 años;5;12;17;10,83;0,14
De 50 a 54 años;..;..;8;5,10;0,06
De 55 a 59 años;..;..;4;2,55;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;108;157;100,00;1,26
%;31,21;68,79;100,00;;

