Població a 1 de gener. Total i estrangera. 2000-2022
Mataró
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d110
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;128956;21245;167;0,13;0,79;3;1,83
2021;129120;21825;164;0,13;0,75;-5;-2,96
2020;129661;22270;169;0,13;0,76;15;9,74
2019;128265;20943;154;0,12;0,74;15;10,79
2018;126988;19813;139;0,11;0,70;4;2,96
2017;126127;19305;135;0,11;0,70;-17;-11,18
2016;125517;19037;152;0,12;0,80;-11;-6,75
2015;124867;19003;163;0,13;0,86;-21;-11,41
2014;124280;19895;184;0,15;0,92;-21;-10,24
2013;124099;20407;205;0,17;1,00;-2;-0,97
2012;124084;20938;207;0,17;0,99;1;0,49
2011;123868;21251;206;0,17;0,97;-12;-5,50
2010;122905;20964;218;0,18;1,04;11;5,31
2009;121722;20327;207;0,17;1,02;7;3,50
2008;119780;18632;200;0,17;1,07;20;11,11
2007;119035;17576;180;0,15;1,02;29;19,21
2006;118748;16933;151;0,13;0,89;21;16,15
2005;116698;14467;130;0,11;0,90;30;30,00
2004;114114;11850;100;0,09;0,84;5;5,26
2003;111879;9891;95;0,08;0,96;6;6,74
2002;109298;7538;89;0,08;1,18;14;18,67
2001;107191;5561;75;0,07;1,35;16;27,12
2000;104659;3918;59;0,06;1,51;..;..

