Població estrangera a 1 de gener. Per municipis. 2019
Baix Empordà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5120;2776;29,16;54,22
Sant Feliu de Guíxols;4007;1609;16,90;40,15
Torroella de Montgrí;3112;1123;11,80;36,09
Bisbal d'Empordà, la;2118;1028;10,80;48,54
Calonge i Sant Antoni;2375;741;7,78;31,20
Palamós;2459;740;7,77;30,09
Castell d'Aro, Platja d'Aro i s'Agaró;3365;671;7,05;19,94
Ullà;395;261;2,74;66,08
Santa Cristina d'Aro;887;158;1,66;17,81
Begur;626;93;0,98;14,86
Verges;157;88;0,92;56,05
Pals;485;74;0,78;15,26
Mont-ras;141;38;0,40;26,95
Forallac;135;23;0,24;17,04
Gualta;82;20;0,21;24,39
Cruïlles, Monells i Sant Sadurní de l'Heura;102;17;0,18;16,67
Bellcaire d'Empordà;86;17;0,18;19,77
Albons;127;16;0,17;12,60
Serra de Daró;20;9;0,09;45,00
Torrent;23;5;0,05;21,74
Resta de municipis;528;13;0,14;2,46
Baix Empordà;26350;9520;100,00;36,13

