Foreign population by age and sex. 2006
Sant Cugat del Vallès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,19,37,794,042
5-9 years,5,10,15,322,017
10-14 years,12,10,22,472,025
15-19 years,12,13,25,536,028
20-24 years,26,15,41,880,046
25-29 years,51,20,71,1524,080
30-34 years,47,27,74,1588,083
35-39 years,42,22,64,1373,072
40-44 years,36,21,57,1223,064
45-49 years,10,12,22,472,025
50-54 years,..,..,17,365,019
55-59 years,..,..,7,150,008
60-64 years,..,..,..,..,..
65-69 years,..,..,8,172,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,288,178,466,10000,525
%,6180,3820,10000,,

