Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;319;306;625;3,63;0,85
De 5 a 9 anys;543;488;1031;5,99;1,40
De 10 a 14 anys;586;612;1198;6,96;1,62
De 15 a 19 anys;522;557;1079;6,27;1,46
De 20 a 24 anys;724;894;1618;9,40;2,19
De 25 a 29 anys;1280;1566;2846;16,53;3,85
De 30 a 34 anys;1167;1435;2602;15,11;3,52
De 35 a 39 anys;1007;1070;2077;12,06;2,81
De 40 a 44 anys;690;852;1542;8,96;2,09
De 45 a 49 anys;474;555;1029;5,98;1,39
De 50 a 54 anys;268;358;626;3,64;0,85
De 55 a 59 anys;181;247;428;2,49;0,58
De 60 a 64 anys;73;144;217;1,26;0,29
De 65 a 69 anys;38;67;105;0,61;0,14
De 70 a 74 anys;24;72;96;0,56;0,13
De 75 a 79 anys;17;39;56;0,33;0,08
De 80 a 84 anys;4;23;27;0,16;0,04
85 anys o més;..;..;17;0,10;0,02
Total;7920;9299;17219;100,00;23,31
%;46,00;54,00;100,00;;

