Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;5,27;<0,01
De 5 a 9 anys;10;15;25;4,55;<0,01
De 10 a 14 anys;19;7;26;4,73;<0,01
De 15 a 19 anys;16;15;31;5,64;<0,01
De 20 a 24 anys;21;26;47;8,55;<0,01
De 25 a 29 anys;68;42;110;20,00;0,02
De 30 a 34 anys;62;38;100;18,18;0,02
De 35 a 39 anys;32;24;56;10,18;<0,01
De 40 a 44 anys;19;7;26;4,73;<0,01
De 45 a 49 anys;15;20;35;6,36;<0,01
De 50 a 54 anys;14;7;21;3,82;<0,01
De 55 a 59 anys;5;5;10;1,82;<0,01
De 60 a 64 anys;11;6;17;3,09;<0,01
De 65 a 69 anys;..;..;4;0,73;<0,01
De 70 a 74 anys;..;..;5;0,91;<0,01
De 75 a 79 anys;..;..;4;0,73;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;313;237;550;100,00;0,09
%;56,91;43,09;100,00;;

