Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Occidental
Origen geogràfic: Apàtrides
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d555
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;940881;110621;20;<0,01;0,02;1;5,26
2021;937422;108678;19;<0,01;0,02;4;26,67
2020;937508;108265;15;<0,01;0,01;2;15,38
2019;925237;99345;13;<0,01;0,01;0;0,00
2018;917905;92714;13;<0,01;0,01;5;62,50
2017;910031;88079;8;<0,01;<0,01;4;100,00
2016;904240;86483;4;<0,01;<0,01;..;..
2015;900661;86439;..;..;..;..;..
2014;899532;92497;4;<0,01;<0,01;0;0,00
2013;898921;98547;4;<0,01;<0,01;..;..
2012;898173;102762;..;..;..;..;..
2011;892260;105180;4;<0,01;<0,01;..;..
2010;886530;107203;..;..;..;..;..
2009;878893;106183;..;..;..;..;..
2008;862368;95976;6;<0,01;<0,01;1;20,00
2007;845942;83790;5;<0,01;<0,01;-8;-61,54
2006;836077;78346;13;<0,01;0,02;2;18,18
2005;815628;66358;11;<0,01;0,02;3;37,50
2004;790432;52507;8;<0,01;0,02;-1;-11,11
2003;773800;42543;9;<0,01;0,02;-2;-18,18
2002;751049;28625;11;<0,01;0,04;2;22,22
2001;731844;18143;9;<0,01;0,05;2;28,57
2000;717181;12242;7;<0,01;0,06;..;..

