Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Mollet del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;21;55;4,15;1,51
De 5 a 9 anys;46;47;93;7,01;2,55
De 10 a 14 anys;41;39;80;6,03;2,19
De 15 a 19 anys;27;38;65;4,90;1,78
De 20 a 24 anys;88;89;177;13,35;4,85
De 25 a 29 anys;129;103;232;17,50;6,36
De 30 a 34 anys;90;106;196;14,78;5,37
De 35 a 39 anys;87;87;174;13,12;4,77
De 40 a 44 anys;52;53;105;7,92;2,88
De 45 a 49 anys;29;35;64;4,83;1,75
De 50 a 54 anys;19;19;38;2,87;1,04
De 55 a 59 anys;9;10;19;1,43;0,52
De 60 a 64 anys;..;..;9;0,68;0,25
De 65 a 69 anys;..;..;5;0,38;0,14
De 70 a 74 anys;..;..;6;0,45;0,16
De 75 a 79 anys;..;..;6;0,45;0,16
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;660;666;1326;100,00;36,33
%;49,77;50,23;100,00;;

