Población extranjera a 1 de enero. Por países. 2004
Comarques Centrals
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;9108;5493;14601;54,48;10,18
Ecuador;1257;1179;2436;9,09;2,89
Colombia;551;633;1184;4,42;3,17
Ghana;845;146;991;3,70;47,92
Rumanía;552;421;973;3,63;3,99
Argentina;312;263;575;2,15;1,89
Polonia;261;150;411;1,53;12,94
Ucrania;222;156;378;1,41;4,31
Senegal;264;66;330;1,23;4,53
China;176;150;326;1,22;1,66
Nigeria;174;127;301;1,12;11,98
Italia;174;119;293;1,09;1,42
Uruguay;127;116;243;0,91;2,43
Russia;71;157;228;0,85;2,86
Bulgaria;120;105;225;0,84;4,09
Cuba;77;129;206;0,77;3,12
Francia;104;97;201;0,75;1,15
Perú;80;115;195;0,73;0,89
Índia;142;23;165;0,62;2,76
República Dominicana;33;127;160;0,60;1,26
Reino Unido;92;59;151;0,56;1,35
Brasil;46;101;147;0,55;1,81
Bolívia;56;87;143;0,53;1,10
Argelia;80;40;120;0,45;2,01
Venezuela;42;74;116;0,43;2,12
Alemania;54;60;114;0,43;0,81
Mali;102;10;112;0,42;3,90
Chile;47;62;109;0,41;1,09
Portugal;63;43;106;0,40;1,86
México;37;66;103;0,38;1,72
Guinea;60;13;73;0,27;2,93
Georgia;41;30;71;0,26;4,95
Estados Unidos de América;37;30;67;0,25;1,67
Gambia;51;15;66;0,25;0,59
Países Bajos;33;29;62;0,23;1,13
Sierra Leona;31;14;45;0,17;13,31
Serbia y Montenegro;22;13;35;0,13;3,92
Guinea-Bissau;..;..;34;0,13;6,34
Paraguay;9;22;31;0,12;2,22
El Salvador;11;19;30;0,11;2,94
Mauritania;..;..;28;0,10;2,00
Bélgica;11;14;25;0,09;0,71
República de Moldova;10;12;22;0,08;1,48
Rwanda;10;12;22;0,08;44,00
Honduras;5;17;22;0,08;0,82
República Checa;9;12;21;0,08;2,47
República de Corea;13;8;21;0,08;3,84
Austria;9;11;20;0,07;2,35
Camerún;12;8;20;0,07;3,12
Guinea Ecuatorial;4;15;19;0,07;1,90
Filipinas;9;10;19;0,07;0,30
Lituania;8;10;18;0,07;1,75
Nicaragua;8;10;18;0,07;5,71
Suiza;10;7;17;0,06;0,72
Irlanda;11;5;16;0,06;1,94
Andorra;10;6;16;0,06;2,34
Bielorusia;4;12;16;0,06;2,50
Japón;6;10;16;0,06;0,98
Croacia;11;4;15;0,06;3,64
Pakistán;..;..;14;0,05;0,09
Grecia;6;6;12;0,04;2,54
Egipto;..;..;12;0,04;2,06
Benín;..;..;10;0,04;16,39
Togo;..;..;10;0,04;19,23
Australia;6;4;10;0,04;3,46
Hungría;4;5;9;0,03;2,60
Côte d'Ivoire;..;..;9;0,03;3,91
Liberia;..;..;9;0,03;8,49
Noruega;..;..;8;0,03;2,27
Armenia;4;4;8;0,03;0,46
Guatemala;..;..;8;0,03;2,85
Irán;..;..;8;0,03;1,78
Letonia;..;..;7;0,03;2,68
Sudáfrica;..;..;7;0,03;4,90
Canada;..;..;7;0,03;1,36
Albania;..;..;6;0,02;2,33
Libia;..;..;6;0,02;12,50
Uzbekistán;..;..;6;0,02;8,22
Dinamarca;..;..;5;0,02;0,65
Islandia;..;..;5;0,02;3,79
Suecia;..;..;5;0,02;0,44
Eslovaquia;..;..;5;0,02;0,64
Kenya;..;..;5;0,02;5,21
Túnez;..;..;5;0,02;1,43
Líbano;..;..;5;0,02;1,54
Nepal;..;..;5;0,02;2,08
Congo;..;..;4;0,01;1,35
Jordania;..;..;4;0,01;1,87
Resto de países;30;28;58;0,22;..
Total;15948;10852;26800;100,00;..

