Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1100;1067;2167;6,88
De 5 a 9 anys;1066;999;2065;6,55
De 10 a 14 anys;988;876;1864;5,91
De 15 a 19 anys;809;680;1489;4,72
De 20 a 24 anys;1104;1046;2150;6,82
De 25 a 29 anys;1502;1457;2959;9,39
De 30 a 34 anys;1715;1951;3666;11,63
De 35 a 39 anys;1927;1982;3909;12,40
De 40 a 44 anys;1983;1653;3636;11,54
De 45 a 49 anys;1512;1240;2752;8,73
De 50 a 54 anys;949;788;1737;5,51
De 55 a 59 anys;613;611;1224;3,88
De 60 a 64 anys;373;409;782;2,48
De 65 a 69 anys;224;260;484;1,54
De 70 a 74 anys;125;178;303;0,96
De 75 a 79 anys;73;102;175;0,56
De 80 a 84 anys;30;58;88;0,28
85 anys o més;24;42;66;0,21
Total;16117;15399;31516;100,00
%;51,14;48,86;100,00;

