Població estrangera a 1 de gener. Per municipis. 2008
Metropolità
Origen geogràfic: Líban
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d420&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;273175;227;66,96;0,08
Hospitalet de Llobregat, l';54351;17;5,01;0,03
Badalona;28373;12;3,54;0,04
Castelldefels;13307;9;2,65;0,07
Terrassa;27918;8;2,36;0,03
Mataró;18632;7;2,06;0,04
Esplugues de Llobregat;6080;7;2,06;0,12
Barberà del Vallès;1883;5;1,47;0,27
Premià de Dalt;765;4;1,18;0,52
Sant Iscle de Vallalta;86;4;1,18;4,65
Pineda de Mar;4476;4;1,18;0,09
Resta de municipis;226984;35;10,32;0,02
Metropolità;656030;339;100,00;0,05

