Població estrangera a 1 de gener. Per comarques i Aran. 2005
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c11&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;3341;12;0,21;0,36
Alt Empordà;22640;59;1,04;0,26
Alt Penedès;9132;36;0,64;0,39
Alt Urgell;2101;..;..;..
Alta Ribagorça;450;..;..;..
Anoia;7180;21;0,37;0,29
Aran;1238;8;0,14;0,65
Bages;11665;40;0,71;0,34
Baix Camp;20749;63;1,12;0,30
Baix Ebre;10165;15;0,27;0,15
Baix Empordà;20225;99;1,75;0,49
Baix Llobregat;64897;409;7,24;0,63
Baix Penedès;9654;44;0,78;0,46
Barcelonès;303515;3223;57,05;1,06
Berguedà;2556;12;0,21;0,47
Cerdanya;2216;17;0,30;0,77
Conca de Barberà;1502;5;0,09;0,33
Garraf;15503;221;3,91;1,43
Garrigues;1671;..;..;..
Garrotxa;5548;24;0,42;0,43
Gironès;22987;77;1,36;0,33
Maresme;39767;290;5,13;0,73
Moianès;845;6;0,11;0,71
Montsià;9472;13;0,23;0,14
Noguera;3809;..;..;..
Osona;16357;31;0,55;0,19
Pallars Jussà;859;7;0,12;0,81
Pallars Sobirà;576;5;0,09;0,87
Pla d'Urgell;4173;..;..;..
Pla de l'Estany;3388;32;0,57;0,94
Priorat;661;6;0,11;0,91
Ribera d'Ebre;2125;4;0,07;0,19
Ripollès;1397;..;..;..
Segarra;3920;..;..;..
Segrià;20449;41;0,73;0,20
Selva;22081;60;1,06;0,27
Solsonès;1319;..;..;..
Tarragonès;25378;120;2,12;0,47
Terra Alta;1041;..;..;..
Urgell;4387;4;0,07;0,09
Vallès Occidental;66358;529;9,36;0,80
Vallès Oriental;31607;98;1,73;0,31
Total;798904;5649;100,00;0,71

