Foreign population by age and sex. 2016
Figueres
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,8,14,722,011
5-9 years,..,..,7,361,006
10-14 years,..,..,6,309,005
15-19 years,14,5,19,979,015
20-24 years,15,10,25,1289,020
25-29 years,9,8,17,876,014
30-34 years,18,11,29,1495,023
35-39 years,14,11,25,1289,020
40-44 years,8,10,18,928,014
45-49 years,15,8,23,1186,018
50-54 years,..,..,6,309,005
55-59 years,..,..,4,206,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,112,82,194,10000,154
%,5773,4227,10000,,

