Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;117981;25470;2733;2,32;10,73;-73;-2,60
2021;119289;26419;2806;2,35;10,62;-169;-5,68
2020;120443;26869;2975;2,47;11,07;158;5,61
2019;119215;25170;2817;2,36;11,19;81;2,96
2018;118821;24042;2736;2,30;11,38;174;6,79
2017;117597;22840;2562;2,18;11,22;59;2,36
2016;117153;22407;2503;2,14;11,17;-61;-2,38
2015;116950;22415;2564;2,19;11,44;-280;-9,85
2014;118738;24434;2844;2,40;11,64;-315;-9,97
2013;120029;26278;3159;2,63;12,02;69;2,23
2012;120593;26635;3090;2,56;11,60;62;2,05
2011;120824;27196;3028;2,51;11,13;48;1,61
2010;120060;26436;2980;2,48;11,27;5;0,17
2009;119717;25853;2975;2,49;11,51;184;6,59
2008;117336;22876;2791;2,38;12,20;517;22,74
2007;116765;20643;2274;1,95;11,02;243;11,96
2006;119056;20487;2031;1,71;9,91;336;19,82
2005;118129;16769;1695;1,43;10,11;592;53,67
2004;116503;12720;1103;0,95;8,67;352;46,87
2003;116012;9641;751;0,65;7,79;269;55,81
2002;115568;6269;482;0,42;7,69;195;67,94
2001;116064;4038;287;0,25;7,11;123;75,00
2000;117127;2658;164;0,14;6,17;..;..

