Població estrangera a 1 de gener. Per països. 2001
Camp de Tarragona
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Alemanya;497;520;1017;23,57;9,51
França;399;458;857;19,87;7,71
Regne Unit;288;317;605;14,02;9,32
Itàlia;355;200;555;12,87;7,05
Bèlgica;219;232;451;10,45;17,53
Països Baixos;191;237;428;9,92;11,31
Portugal;125;126;251;5,82;6,39
Irlanda;14;20;34;0,79;8,29
Suècia;11;20;31;0,72;5,41
Grècia;19;10;29;0,67;12,08
Àustria;14;10;24;0,56;4,71
Dinamarca;11;12;23;0,53;4,48
Finlàndia;..;..;5;0,12;2,27
Luxemburg;..;..;4;0,09;6,67
Total subcontinent;2145;2169;4314;100,00;..

