Población extranjera a 1 de enero. Por distritos. 2005
Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;2696;77;15,04;2,86
Distrito II;1343;61;11,91;4,54
Distrito III;1622;14;2,73;0,86
Distrito IV;3013;94;18,36;3,12
Distrito V;1502;103;20,12;6,86
Distrito VI;4142;158;30,86;3,81
Distrito VII;891;..;..;..
Distrito VIII;110;..;..;..
Distrito IX;87;..;..;..
Total;15406;512;100,00;3,32

