Total and foreign population series. 2000-2022
Garraf
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c8
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,18,0.01,0.07,-8,-30.77
2021,154264,22806,26,0.02,0.11,3,13.04
2020,152801,22168,23,0.02,0.10,9,64.29
2019,150887,20945,14,<0.01,0.07,-1,-6.67
2018,149103,20025,15,0.01,0.07,1,7.14
2017,147504,19040,14,<0.01,0.07,1,7.69
2016,146876,19182,13,<0.01,0.07,0,0.00
2015,145983,19216,13,<0.01,0.07,2,18.18
2014,145886,20049,11,<0.01,0.05,-2,-15.38
2013,146609,22214,13,<0.01,0.06,1,8.33
2012,147107,23534,12,<0.01,0.05,0,0.00
2011,146469,23786,12,<0.01,0.05,1,9.09
2010,144657,23490,11,<0.01,0.05,-2,-15.38
2009,143066,23019,13,<0.01,0.06,-2,-13.33
2008,140412,21812,15,0.01,0.07,2,15.38
2007,136328,19299,13,<0.01,0.07,-2,-13.33
2006,133117,18101,15,0.01,0.08,-4,-21.05
2005,127928,15503,19,0.01,0.12,2,11.76
2004,122229,12414,17,0.01,0.14,3,21.43
2003,117436,10325,14,0.01,0.14,-2,-12.50
2002,111816,7512,16,0.01,0.21,4,33.33
2001,107147,5323,12,0.01,0.23,5,71.43
2000,103467,4053,7,<0.01,0.17,..,..

