Població estrangera a 1 de gener. Per països. 2009
Prat de Llobregat, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1015;679;1694;27,38;0,75
Xile;438;394;832;13,45;5,12
Romania;428;319;747;12,07;0,77
Equador;142;174;316;5,11;0,38
Colòmbia;149;159;308;4,98;0,63
Itàlia;133;79;212;3,43;0,44
Xina;95;90;185;2,99;0,41
Argentina;85;90;175;2,83;0,51
Perú;81;88;169;2,73;0,48
Uruguai;78;82;160;2,59;1,01
Portugal;117;22;139;2,25;0,79
Brasil;53;86;139;2,25;0,50
Bolívia;41;86;127;2,05;0,22
Cuba;48;38;86;1,39;0,90
França;43;36;79;1,28;0,22
República Dominicana;29;28;57;0,92;0,27
Polònia;32;24;56;0,90;0,39
Bulgària;30;25;55;0,89;0,42
Alemanya;31;20;51;0,82;0,21
Rússia;16;31;47;0,76;0,32
Índia;37;8;45;0,73;0,28
Pakistan;32;10;42;0,68;0,13
Ucraïna;23;18;41;0,66;0,25
Paraguai;10;27;37;0,60;0,25
Hondures;11;24;35;0,57;0,27
Veneçuela;10;21;31;0,50;0,31
Mèxic;12;16;28;0,45;0,37
Guinea Equatorial;10;17;27;0,44;1,59
Regne Unit;12;13;25;0,40;0,11
El Salvador;11;13;24;0,39;1,29
Algèria;10;5;15;0,24;0,18
Tunísia;6;6;12;0,19;2,20
Països Baixos;..;..;11;0,18;0,11
Moldàvia;5;6;11;0,18;0,26
Nigèria;..;..;11;0,18;0,16
Nepal;7;4;11;0,18;0,76
Suècia;..;..;10;0,16;0,32
Estats Units, els;..;..;10;0,16;0,19
Filipines;5;4;9;0,15;0,10
Belarús;4;4;8;0,13;0,72
Mali;..;..;8;0,13;0,12
Nicaragua;..;..;8;0,13;0,71
Eslovàquia;..;..;7;0,11;0,34
Eslovènia;..;..;5;0,08;1,85
Egipte;..;..;5;0,08;0,55
Ghana;..;..;5;0,08;0,10
Senegal;..;..;5;0,08;0,03
Turquia;..;..;5;0,08;0,73
Bèlgica;..;..;4;0,06;0,07
Grècia;..;..;4;0,06;0,32
Hongria;..;..;4;0,06;0,33
Israel;..;..;4;0,06;0,54
Resta de països;33;13;46;0,74;..
No hi consta país;0;1;1;0,02;..
Total;3382;2806;6188;100,00;..

