Población extranjera a 1 de enero. Por municipios. 2017
Comarques Gironines
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;12641;1393;23,57;11,02
Olot;6165;1217;20,59;19,74
Girona;18286;522;8,83;2,85
Salt;11075;471;7,97;4,25
Santa Coloma de Farners;2473;387;6,55;15,65
Anglès;1102;324;5,48;29,40
Arbúcies;1530;211;3,57;13,79
Figueres;12154;194;3,28;1,60
Cassà de la Selva;1710;133;2,25;7,78
Sant Joan les Fonts;239;73;1,23;30,54
Blanes;5582;68;1,15;1,22
Vilobí d'Onyar;308;67;1,13;21,75
Palamós;2257;57;0,96;2,53
Ripoll;1146;56;0,95;4,89
Roses;5662;50;0,85;0,88
Sant Feliu de Guíxols;3794;47;0,80;1,24
Castelló d'Empúries;4707;47;0,80;1,00
Cellera de Ter, la;187;45;0,76;24,06
Banyoles;3636;41;0,69;1,13
Castell d'Aro, Platja d'Aro i s'Agaró;3115;39;0,66;1,25
Sant Feliu de Pallerols;117;36;0,61;30,77
Sils;621;31;0,52;4,99
Caldes de Malavella;509;28;0,47;5,50
Amer;208;25;0,42;12,02
Vidreres;850;22;0,37;2,59
Ribes de Freser;106;21;0,36;19,81
Palafrugell;4909;21;0,36;0,43
Torroella de Montgrí;3038;20;0,34;0,66
Hostalric;478;16;0,27;3,35
Bisbal d'Empordà, la;1966;15;0,25;0,76
Riudellots de la Selva;275;14;0,24;5,09
Llagostera;1270;14;0,24;1,10
Preses, les;44;13;0,22;29,55
Santa Cristina d'Aro;866;11;0,19;1,27
Escala, l';3327;11;0,19;0,33
Castellfollit de la Roca;90;11;0,19;12,22
Breda;333;10;0,17;3,00
Planes d'Hostoles, les;147;9;0,15;6,12
Maçanet de la Selva;732;9;0,15;1,23
Sant Joan de les Abadesses;201;7;0,12;3,48
Sant Julià de Ramis;230;6;0,10;2,61
Sant Jaume de Llierca;93;6;0,10;6,45
Llançà;608;6;0,10;0,99
Lladó;66;6;0,10;9,09
Sant Julià del Llor i Bonmatí;161;5;0,08;3,11
Vilademuls;91;5;0,08;5,49
Verges;159;5;0,08;3,14
Sarrià de Ter;347;5;0,08;1,44
Sant Hilari Sacalm;886;5;0,08;0,56
Sant Gregori;124;5;0,08;4,03
Quart;169;5;0,08;2,96
Navata;166;5;0,08;3,01
Celrà;1182;5;0,08;0,42
Vall de Bianya, la;43;4;0,07;9,30
Vall d'en Bas, la;67;4;0,07;5,97
Sant Pere Pescador;754;4;0,07;0,53
Pals;492;4;0,07;0,81
Cornellà del Terri;151;4;0,07;2,65
Bàscara;93;4;0,07;4,30
Resto de municipios;15119;32;0,54;0,21
Comarques Gironines;138857;5911;100,00;4,26

