Foreign population by age and sex. 2008
Penedès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,9,20,583,003
5-9 years,6,10,16,466,003
10-14 years,9,10,19,554,003
15-19 years,..,..,9,262,002
20-24 years,6,7,13,379,002
25-29 years,6,16,22,641,004
30-34 years,9,16,25,729,004
35-39 years,17,27,44,1283,007
40-44 years,35,19,54,1574,009
45-49 years,19,20,39,1137,007
50-54 years,..,..,14,408,002
55-59 years,10,5,15,437,003
60-64 years,7,5,12,350,002
65-69 years,13,5,18,525,003
70-74 years,5,4,9,262,002
75-79 years,..,..,5,146,<001
80-84 years,..,..,4,117,<001
85 years or more,..,..,5,146,<001
Total,176,167,343,10000,058
%,5131,4869,10000,,

