Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Barcelonès
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d409&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;244;210;454;4,67;0,11
De 5 a 9 anys;256;213;469;4,83;0,12
De 10 a 14 anys;217;215;432;4,45;0,11
De 15 a 19 anys;197;190;387;3,98;0,10
De 20 a 24 anys;223;278;501;5,16;0,12
De 25 a 29 anys;324;547;871;8,97;0,22
De 30 a 34 anys;356;780;1136;11,69;0,28
De 35 a 39 anys;567;883;1450;14,93;0,36
De 40 a 44 anys;547;621;1168;12,02;0,29
De 45 a 49 anys;427;497;924;9,51;0,23
De 50 a 54 anys;305;416;721;7,42;0,18
De 55 a 59 anys;194;266;460;4,74;0,11
De 60 a 64 anys;143;192;335;3,45;0,08
De 65 a 69 anys;72;114;186;1,91;0,05
De 70 a 74 anys;33;89;122;1,26;0,03
De 75 a 79 anys;25;45;70;0,72;0,02
De 80 a 84 anys;7;13;20;0,21;<0,01
85 anys o més;..;..;8;0,08;<0,01
Total;4139;5575;9714;100,00;2,41
%;42,61;57,39;100,00;;

