Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Terres de l'Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;9;1,78;0,02
De 10 a 14 años;6;5;11;2,17;0,03
De 15 a 20 años;8;4;12;2,37;0,03
De 20 a 24 años;4;9;13;2,56;0,03
De 25 a 29 años;..;..;7;1,38;0,02
De 30 a 34 años;..;..;6;1,18;0,02
De 35 a 39 años;7;12;19;3,75;0,05
De 40 a 44 años;..;..;13;2,56;0,03
De 44 a 49 años;11;12;23;4,54;0,06
De 50 a 54 años;17;21;38;7,50;0,10
De 55 a 59 años;23;36;59;11,64;0,16
De 60 a 64 años;39;45;84;16,57;0,22
De 65 a 69 años;41;30;71;14,00;0,19
De 70 a 74 años;35;33;68;13,41;0,18
De 75 a 79 años;27;18;45;8,88;0,12
De 80 a 84 años;11;5;16;3,16;0,04
85 años o más;5;5;10;1,97;0,03
Total;251;256;507;100,00;1,34
%;49,51;50,49;100,00;;

