Población extranjera a 1 de enero. Por municipios. 2019
Segrià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;7107;70,10;27,29
Aitona;843;584;5,76;69,28
Alcarràs;2876;534;5,27;18,57
Almacelles;1287;392;3,87;30,46
Soses;432;284;2,80;65,74
Seròs;523;252;2,49;48,18
Granja d'Escarp, la;203;138;1,36;67,98
Torres de Segre;694;105;1,04;15,13
Massalcoreig;152;84;0,83;55,26
Alcoletge;460;82;0,81;17,83
Albatàrrec;468;73;0,72;15,60
Artesa de Lleida;162;68;0,67;41,98
Torrefarrera;523;66;0,65;12,62
Alpicat;424;55;0,54;12,97
Alfarràs;306;45;0,44;14,71
Rosselló;452;43;0,42;9,51
Corbins;190;34;0,34;17,89
Gimenells i el Pla de la Font;121;23;0,23;19,01
Almenar;387;23;0,23;5,94
Sunyer;99;19;0,19;19,19
Alfés;30;17;0,17;56,67
Torre-serona;70;15;0,15;21,43
Alguaire;469;15;0,15;3,20
Sudanell;76;14;0,14;18,42
Alamús, els;134;14;0,14;10,45
Vilanova de la Barca;193;13;0,13;6,74
Benavent de Segrià;134;13;0,13;9,70
Maials;153;7;0,07;4,58
Vilanova de Segrià;113;5;0,05;4,42
Puigverd de Lleida;82;5;0,05;6,10
Llardecans;17;5;0,05;29,41
Resto de municipios;391;5;0,05;1,28
Segrià;38507;10139;100,00;26,33

