Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sabadell
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;4,49;0,07
De 5 a 9 años;7;6;13;7,30;0,11
De 10 a 14 años;6;8;14;7,87;0,12
De 15 a 20 años;4;6;10;5,62;0,09
De 20 a 24 años;14;17;31;17,42;0,27
De 25 a 29 años;9;22;31;17,42;0,27
De 30 a 34 años;8;21;29;16,29;0,25
De 35 a 39 años;5;7;12;6,74;0,10
De 40 a 44 años;7;5;12;6,74;0,10
De 44 a 49 años;..;..;6;3,37;0,05
De 50 a 54 años;..;..;5;2,81;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;107;178;100,00;1,54
%;39,89;60,11;100,00;;

