Població estrangera a 1 de gener. Per municipis. 2011
Montsià
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4271;825;31,11;19,32
Ulldecona;2433;516;19,46;21,21
Ràpita, la;3075;501;18,89;16,29
Alcanar;2946;291;10,97;9,88
Santa Bàrbara;729;243;9,16;33,33
Sénia, la;1193;164;6,18;13,75
Masdenverge;135;52;1,96;38,52
Sant Jaume d'Enveja;252;34;1,28;13,49
Galera, la;183;23;0,87;12,57
Resta de municipis;383;3;0,11;0,78
Montsià;15600;2652;100,00;17,00

