Població estrangera a 1 de gener. Per continents. 2006
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;505;374;879;36,11;100,00
Unió Europea (25);321;204;525;21,57;59,73
Europa central i oriental;181;165;346;14,22;39,36
Resta d'Europa;..;..;8;0,33;0,91
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;145;53;198;8,13;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;67;25;92;3,78;46,46
Àfrica del Nord;60;22;82;3,37;41,41
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;18;4;22;0,90;11,11
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;689;647;1336;54,89;100,00
Amèrica del Nord;..;..;10;0,41;0,75
Amèrica Central;4;7;11;0,45;0,82
Carib;15;40;55;2,26;4,12
Amèrica del Sud;662;598;1260;51,77;94,31
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;9;12;21;0,86;100,00
Àsia central;..;..;..;..;..
Àsia oriental;..;..;13;0,53;61,90
Àsia del Sud;..;..;5;0,21;23,81
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1348;1086;2434;100,00;..

