Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Viladecans
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;72;126;7,80;2,30
De 5 a 9 años;45;51;96;5,94;1,75
De 10 a 14 años;34;30;64;3,96;1,17
De 15 a 20 años;47;16;63;3,90;1,15
De 20 a 24 años;48;33;81;5,02;1,48
De 25 a 29 años;78;62;140;8,67;2,56
De 30 a 34 años;76;83;159;9,85;2,90
De 35 a 39 años;125;92;217;13,44;3,96
De 40 a 44 años;119;75;194;12,01;3,54
De 44 a 49 años;100;63;163;10,09;2,98
De 50 a 54 años;57;39;96;5,94;1,75
De 55 a 59 años;40;29;69;4,27;1,26
De 60 a 64 años;35;29;64;3,96;1,17
De 65 a 69 años;21;20;41;2,54;0,75
De 70 a 74 años;13;12;25;1,55;0,46
De 75 a 79 años;5;4;9;0,56;0,16
De 80 a 84 años;..;..;6;0,37;0,11
85 años o más;..;..;..;..;..
Total;901;714;1615;100,00;29,50
%;55,79;44,21;100,00;;

