Foreign population by age and sex. 2001
Garrotxa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,226,023
5-9 years,..,..,11,498,051
10-14 years,7,5,12,543,056
15-19 years,4,10,14,633,065
20-24 years,9,13,22,995,102
25-29 years,12,11,23,1041,107
30-34 years,6,15,21,950,097
35-39 years,14,18,32,1448,148
40-44 years,5,13,18,814,083
45-49 years,9,10,19,860,088
50-54 years,6,7,13,588,060
55-59 years,..,..,8,362,037
60-64 years,..,..,5,226,023
65-69 years,..,..,..,..,..
70-74 years,..,..,6,271,028
75-79 years,..,..,4,181,019
80-84 years,..,..,4,181,019
85 years or more,..,..,..,..,..
Total,92,129,221,10000,1024
%,4163,5837,10000,,

