Població estrangera a 1 de gener. Per municipis. 2016
Baix Ebre
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ampolla, l';837;125;37,54;14,93
Ametlla de Mar, l';1692;95;28,53;5,61
Perelló, el;781;42;12,61;5,38
Tortosa;6080;36;10,81;0,59
Camarles;508;23;6,91;4,53
Aldea, l';837;5;1,50;0,60
Deltebre;1040;5;1,50;0,48
Resta de municipis;1521;2;0,60;0,13
Baix Ebre;13296;333;100,00;2,50

