Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;24;38;3,56;0,15
De 5 a 9 anys;29;43;72;6,75;0,29
De 10 a 14 anys;46;41;87;8,16;0,35
De 15 a 19 anys;50;28;78;7,32;0,32
De 20 a 24 anys;34;38;72;6,75;0,29
De 25 a 29 anys;64;42;106;9,94;0,43
De 30 a 34 anys;34;43;77;7,22;0,31
De 35 a 39 anys;39;57;96;9,01;0,39
De 40 a 44 anys;57;62;119;11,16;0,48
De 45 a 49 anys;57;60;117;10,98;0,47
De 50 a 54 anys;44;45;89;8,35;0,36
De 55 a 59 anys;30;21;51;4,78;0,21
De 60 a 64 anys;11;13;24;2,25;0,10
De 65 a 69 anys;9;8;17;1,59;0,07
De 70 a 74 anys;6;6;12;1,13;0,05
De 75 a 79 anys;..;..;7;0,66;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;529;537;1066;100,00;4,31
%;49,62;50,38;100,00;;

