Població estrangera a 1 de gener. Per continents. 2022
Província: Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;15998;15982;31980;38,39;100,00
Unió Europea (27);13499;13136;26635;31,98;83,29
Europa central i oriental;2175;2556;4731;5,68;14,79
Resta d'Europa;321;288;609;0,73;1,90
No hi consta país;..;..;5;<0,01;0,02
 ;;;;;
Àfrica;23681;12395;36076;43,31;100,00
Àfrica oriental;20;9;29;0,03;0,08
Àfrica central;260;276;536;0,64;1,49
Àfrica del Nord;12716;9016;21732;26,09;60,24
Àfrica del Sud;..;..;6;<0,01;0,02
Àfrica occidental;10675;3089;13764;16,52;38,15
No hi consta país;..;..;9;0,01;0,02
 ;;;;;
Amèrica;5062;6423;11485;13,79;100,00
Amèrica del Nord;64;66;130;0,16;1,13
Amèrica Central;401;801;1202;1,44;10,47
Carib;539;612;1151;1,38;10,02
Amèrica del Sud;4057;4941;8998;10,80;78,35
No hi consta país;..;..;4;<0,01;0,03
 ;;;;;
Àsia;2199;1524;3723;4,47;100,00
Àsia central;9;9;18;0,02;0,48
Àsia oriental;811;800;1611;1,93;43,27
Àsia del Sud;1291;601;1892;2,27;50,82
Àsia del Sud-est;39;77;116;0,14;3,12
Orient Mitjà;49;35;84;0,10;2,26
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;10;4;14;0,02;100,00
Austràlia i Nova Zelanda;10;4;14;0,02;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;10;7;17;0,02;100,00
 ;;;;;
Total;46960;36335;83295;100,00;..

