Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;9,68;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;3,76;<0,01
De 15 a 20 años;7;11;18;9,68;<0,01
De 20 a 24 años;5;21;26;13,98;<0,01
De 25 a 29 años;13;17;30;16,13;0,01
De 30 a 34 años;13;17;30;16,13;0,01
De 35 a 39 años;7;12;19;10,22;<0,01
De 40 a 44 años;..;..;9;4,84;<0,01
De 44 a 49 años;..;..;7;3,76;<0,01
De 50 a 54 años;..;..;4;2,15;<0,01
De 55 a 59 años;..;..;5;2,69;<0,01
De 60 a 64 años;..;..;4;2,15;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;68;118;186;100,00;0,07
%;36,56;63,44;100,00;;

