Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Rubí
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;22;39;6,64;0,46
De 5 a 9 años;9;9;18;3,07;0,21
De 10 a 14 años;21;14;35;5,96;0,42
De 15 a 20 años;22;11;33;5,62;0,39
De 20 a 24 años;22;41;63;10,73;0,75
De 25 a 29 años;30;84;114;19,42;1,35
De 30 a 34 años;21;64;85;14,48;1,01
De 35 a 39 años;18;55;73;12,44;0,87
De 40 a 44 años;6;47;53;9,03;0,63
De 44 a 49 años;5;24;29;4,94;0,34
De 50 a 54 años;..;..;18;3,07;0,21
De 55 a 59 años;4;8;12;2,04;0,14
De 60 a 64 años;..;..;7;1,19;0,08
De 65 a 69 años;..;..;4;0,68;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;179;408;587;100,00;6,96
%;30,49;69,51;100,00;;

